"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/George_Cecil_Ives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/John_Francis_Bloxam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Escritores LGBT de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores LGBT de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_LGBT_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Reino_Unido_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6951650
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",124552666
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_LGBT_de_Reino_Unido?oldid=124552666&ns=14"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Antony_Sher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Patrick_Ness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Bernardine_Evaristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Rupert_Brooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
