"subject","predicate","object"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://www.w3.org/2000/01/rdf-schema#label","Tōya Kinomoto"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://www.w3.org/2000/01/rdf-schema#comment","Touya Kinomoto es un personaje manga de CLAMP creado para la serie Card Captor Sakura y que también aparece en Tsubasa Reservoir Chronicle."
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Tsubasa:_RESERVoir_CHRoNiCLE"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tōya_Kinomoto"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/canon","manga"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/doblador","Luis Daniel Ramírez"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/doblador","Jaime Roca"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tomoyo_Daidōji"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nadeshiko_Kinomoto"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sonomi_Daidouji"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sakura_Kinomoto"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fujitaka_Kinomoto"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/fechanacimiento",29
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/nombreEs","Touya Kinomoto"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/primeraaparicion","http://es.dbpedia.org/resource/Cardcaptor_Sakura"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/sangre","O"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Tomokazu_Seki"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Shin'ichirō_Miki"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/serie","Cardcaptor Sakura"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/serie","Tsubasa: RESERVoir CHRoNiCLE"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://dbpedia.org/ontology/wikiPageID",441175
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://dbpedia.org/ontology/wikiPageRevisionID",125272697
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://dbpedia.org/ontology/wikiPageLength",5060
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tōya_Kinomoto?oldid=125272697&ns=0"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://dbpedia.org/ontology/abstract","Touya Kinomoto es un personaje manga de CLAMP creado para la serie Card Captor Sakura y que también aparece en Tsubasa Reservoir Chronicle."
"http://es.wikipedia.org/wiki/Tōya_Kinomoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tōya_Kinomoto"
"http://es.dbpedia.org/resource/Sakura_Kinomoto","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Tōya_Kinomoto"
"http://es.dbpedia.org/resource/Toya_Kinomoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tōya_Kinomoto"
"http://es.dbpedia.org/resource/Touya_Kinomoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tōya_Kinomoto"
