"subject","predicate","object"
"http://dbpedia.org/resource/Apeiron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ápeiron"
"http://es.dbpedia.org/resource/Apeiron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ápeiron"
"http://es.dbpedia.org/resource/Apeirón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ápeiron"
"http://es.dbpedia.org/resource/Ápeiron","http://www.w3.org/2000/01/rdf-schema#label","Ápeiron"
"http://es.dbpedia.org/resource/Ápeiron","http://www.w3.org/2000/01/rdf-schema#comment","Ápeiron es un término usado en filosofía, por Anaximandro de Mileto, para referirse al principio u origen (arché) de todas las cosas, identificando este primer principio con lo «indefinido» o «ilimitado». Consideraba que el principio constitutivo de las cosas era el ápeiron, que no es agua, ni tierra, ni fuego, ni aire; no tiene forma concreta, es infinito. El cosmos nace, se desarrolla y perece en el seno de ese ""ápeiron"".​"
"http://es.dbpedia.org/resource/Ápeiron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sm"
"http://es.dbpedia.org/resource/Ápeiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Ápeiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_filosóficos"
"http://es.dbpedia.org/resource/Ápeiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_presocrática"
"http://es.dbpedia.org/resource/Ápeiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_metafísicos"
"http://es.dbpedia.org/resource/Ápeiron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ápeiron"
"http://es.dbpedia.org/resource/Ápeiron","http://dbpedia.org/ontology/wikiPageID",735754
"http://es.dbpedia.org/resource/Ápeiron","http://dbpedia.org/ontology/wikiPageRevisionID",124727207
"http://es.dbpedia.org/resource/Ápeiron","http://dbpedia.org/ontology/wikiPageLength",3558
"http://es.dbpedia.org/resource/Ápeiron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ápeiron?oldid=124727207&ns=0"
"http://es.dbpedia.org/resource/Ápeiron","http://dbpedia.org/ontology/abstract","Ápeiron es un término usado en filosofía, por Anaximandro de Mileto, para referirse al principio u origen (arché) de todas las cosas, identificando este primer principio con lo «indefinido» o «ilimitado». Consideraba que el principio constitutivo de las cosas era el ápeiron, que no es agua, ni tierra, ni fuego, ni aire; no tiene forma concreta, es infinito. El cosmos nace, se desarrolla y perece en el seno de ese ""ápeiron"".​ Entre los que dicen que es uno, en movimiento e infinito, Anaximandro de Mileto, hijo de Praxíades, que fue sucesor y discípulo de Tales, dijo que el principio y elemento de todas las cosas existentes era lo ápeiron [indefinido o infinito], y fue el primero que introdujo este nombre de «arché» o principio. Afirma que este no es un elemento material ni ningún otro de los denominados elementos, sino alguna otra naturaleza ápeiron, a partir de la cual se generan todos los cielos y los mundos que hay en ellos. Ahora bien, a partir de donde hay generación para las cosas, hacia allí también se produce la destrucción, «según la necesidad; en efecto, se pagan mutuamente culpa y retribución por su injusticia, de acuerdo con la disposición del tiempo», hablando así de estas cosas en términos más bien poéticos. Simplicio.​"
"http://es.wikipedia.org/wiki/Ápeiron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ápeiron"
