"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_pine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinus_muricata"
"http://es.wikipedia.org/wiki/Pinus_muricata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinus_muricata"
"http://es.dbpedia.org/resource/Pino_obispo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_muricata"
"http://es.dbpedia.org/resource/Pinus_edgariana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_muricata"
"http://es.dbpedia.org/resource/Pinus_radiata_var._binata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_muricata"
"http://es.dbpedia.org/resource/Pinus_remorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_muricata"
"http://es.dbpedia.org/resource/Pinus_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Pinus_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinus_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pinus_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pinus_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pinus_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pinus_muricata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pinus_muricata","http://www.w3.org/2000/01/rdf-schema#label","Pinus muricata"
"http://es.dbpedia.org/resource/Pinus_muricata","http://www.w3.org/2000/01/rdf-schema#comment","Pinus muricata, el pino obispo,​ es una especie arbórea de la familia de las Pináceas."
"http://es.dbpedia.org/resource/Pinus_muricata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m8f1"
"http://es.dbpedia.org/resource/Pinus_muricata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pinus_muricata"
"http://es.dbpedia.org/resource/Pinus_muricata","http://xmlns.com/foaf/0.1/name","Pino obispo"
"http://es.dbpedia.org/resource/Pinus_muricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Baja_California"
"http://es.dbpedia.org/resource/Pinus_muricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_California"
"http://es.dbpedia.org/resource/Pinus_muricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinus"
"http://es.dbpedia.org/resource/Pinus_muricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Pinus_muricata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinus_muricata"
"http://es.dbpedia.org/resource/Pinus_muricata","http://es.dbpedia.org/property/binomial","Pinus muricata"
