"subject","predicate","object"
"http://dbpedia.org/resource/Air_China_Flight_129","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_129_de_Air_China"
"http://es.wikipedia.org/wiki/Vuelo_129_de_Air_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_129_de_Air_China"
"http://es.dbpedia.org/resource/Vuelo_129_de_Air_China","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 129 de Air China"
"http://es.dbpedia.org/resource/Vuelo_129_de_Air_China","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 129 de Air China era el de un Boeing 767-200ER de Pekín al Aeropuerto Internacional de Gimhae en Corea del Sur que, el 15 de abril de 2002, se estrelló en una colina cerca de Busan, matando a 129 de los 166 pasajeros a bordo. Este es fue el primer accidente de avión en compañía de Air China.​"
"http://es.dbpedia.org/resource/Vuelo_129_de_Air_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_767"
"http://es.dbpedia.org/resource/Vuelo_129_de_Air_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_con_vuelo_controlado_contra_el_terreno"
"http://es.dbpedia.org/resource/Vuelo_129_de_Air_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_2002"
"http://es.dbpedia.org/resource/Vuelo_129_de_Air_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Busan"
"http://es.dbpedia.org/resource/Vuelo_129_de_Air_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2002"
"http://es.dbpedia.org/resource/Vuelo_129_de_Air_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Vuelo_129_de_Air_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_129_de_Air_China"
"http://es.dbpedia.org/resource/Vuelo_129_de_Air_China","http://es.dbpedia.org/property/causa","Error del piloto, que da lugar a vuelo controlado contra el terreno por baja visibilidad"
"http://es.dbpedia.org/resource/Vuelo_129_de_Air_China","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Busan"
