"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Arturo_Fernández_Vial_(femenino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Arturo Fernández Vial (femenino)"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://www.w3.org/2000/01/rdf-schema#comment","es un club de fútbol femenino de Chile, de la ciudad de Concepción en la Región del Biobío. Fue fundado en 2009 en honor al Club Deportivo Arturo Fernández Vial, no comparten relación administrativa ni tienen ayuda económica directa del club centenario.​ Desde el año 2015, debido a problemas institucionales entre Fernández Vial y la ANFP, pasó a utilizar el nombre de Naval de Talcahuano.​"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://xmlns.com/foaf/0.1/name","Fernández Vial Femenino"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://xmlns.com/foaf/0.1/name","Club Deportivo Arturo Fernández Vial"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://xmlns.com/foaf/0.1/nick","Aurinegras"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://xmlns.com/foaf/0.1/homepage","http://fernandezvialfem.wix.com/vialfem"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_2009"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_femenina_de_Chile"
"http://es.dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial_(femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Arturo_Fernández_Vial_(femenino)"
