"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Julián_de_los_Prados","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias"
"http://es.dbpedia.org/resource/Monumentos_de_oviedo_y_del_reino_de_asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias"
"http://es.dbpedia.org/resource/Cámara_Santa_de_Oviedo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias"
"http://es.wikipedia.org/wiki/Monumentos_de_Oviedo_y_del_Reino_de_Asturias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Lena","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias"
"http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias_(Patrimonio_de_la_Humanidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias"
"http://es.dbpedia.org/resource/Foncalada","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias"
"http://es.dbpedia.org/resource/San_Miguel_de_Lillo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias"
"http://es.dbpedia.org/resource/Santa_María_del_Naranco","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias"
"http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Monumentos_de_Oviedo_y_del_Reino_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
