"subject","predicate","object"
"http://es.wikipedia.org/wiki/Á_Guðs_Vegum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Á_Guðs_Vegum"
"http://es.dbpedia.org/resource/A_Guds_Vegum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Á_Guðs_Vegum"
"http://es.dbpedia.org/resource/Á_Guðs_Vegum","http://www.w3.org/2000/01/rdf-schema#label","Á Guðs Vegum"
"http://es.dbpedia.org/resource/Á_Guðs_Vegum","http://www.w3.org/2000/01/rdf-schema#comment","Á Guðs Vegum es una película de los Sugarcubes, banda islandesa liderada por la cantante y compositora Björk. Á Guðs Vegum salió al mercado en 1992 a través de Bad Taste y contiene conciertos en vivo. El título puede ser traducido como “Haciendo las Deberes de Dios” o “De Parte de Dios”."
"http://es.dbpedia.org/resource/Á_Guðs_Vegum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Á_Guðs_Vegum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Á_Guðs_Vegum"
"http://es.dbpedia.org/resource/Á_Guðs_Vegum","http://dbpedia.org/ontology/wikiPageID",48173
"http://es.dbpedia.org/resource/Á_Guðs_Vegum","http://dbpedia.org/ontology/wikiPageRevisionID",118724701
"http://es.dbpedia.org/resource/Á_Guðs_Vegum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040416002259/http:/home4.inet.tele.dk/olrik/bjork/disco/"
"http://es.dbpedia.org/resource/Á_Guðs_Vegum","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Á_Guðs_Vegum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Á_Guðs_Vegum?oldid=118724701&ns=0"
"http://es.dbpedia.org/resource/Á_Guðs_Vegum","http://dbpedia.org/ontology/abstract","Á Guðs Vegum es una película de los Sugarcubes, banda islandesa liderada por la cantante y compositora Björk. Á Guðs Vegum salió al mercado en 1992 a través de Bad Taste y contiene conciertos en vivo. El título puede ser traducido como “Haciendo las Deberes de Dios” o “De Parte de Dios”."
"http://es.dbpedia.org/resource/Á_Guds_Vegum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Á_Guðs_Vegum"
"http://es.dbpedia.org/resource/A_Guðs_Vegum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Á_Guðs_Vegum"
"http://es.dbpedia.org/resource/A_guds_vegum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Á_Guðs_Vegum"
