"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitía"
"http://es.dbpedia.org/resource/Sitía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sitía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sitía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sitía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sitía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sitía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sitía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sitía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sitía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitía","http://www.w3.org/2000/01/rdf-schema#label","Sitía"
"http://es.dbpedia.org/resource/Sitía","http://www.w3.org/2000/01/rdf-schema#comment","Sitía (En griego: Σητεία) es una ciudad costera de la unidad periférica de Lasithi, la cual es parte de Creta (Grecia). La ciudad está situada al este de Ágios Nikolaos y al noreste de Ierápetra. El puerto de Sitía está situado en el mar Egeo y la ciudad cuenta con 8.900 habitantes. La Ruta Europea, que termina en Vardø, comienza en Sitía. La ciudad cuenta con un aeropuerto: El Aeropuerto Público de Sitía. Aún no ha sufrido los efectos del turismo de masas a pesar de tener una larga playa que llega hasta Vai y varios sitios de interés histórico; incluso así, la ciudad es visitada por pocos turistas."
"http://es.dbpedia.org/resource/Sitía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kjrg"
"http://es.dbpedia.org/resource/Sitía","http://xmlns.com/foaf/0.1/name","Sitía"
"http://es.dbpedia.org/resource/Sitía","http://xmlns.com/foaf/0.1/homepage","http://www.sitia.gr"
"http://es.dbpedia.org/resource/Sitía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Creta"
"http://es.dbpedia.org/resource/Sitía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Creta"
"http://es.dbpedia.org/resource/Sitía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasithi"
"http://es.dbpedia.org/resource/Sitía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitía"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/altitud",5
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/dirigentesNombres","Theodoros Paterakis"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/imagen","Sitia R01.jpg"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/mapa",2011
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/nombreCompleto","Sitía"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/nombreOriginal","Σητεία"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/pieDeImagen","Vista de la ciudad con la Kazarma al fondo"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/población",8900
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/páginaWeb","http://www.sitia.gr"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/superficie",633.2
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/superior","Sitía"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Lasithi"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Periferia_de_Creta"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Sitía","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Grecia"
"http://es.dbpedia.org/resource/Sitía","http://dbpedia.org/ontology/wikiPageID",4980445
"http://es.dbpedia.org/resource/Sitía","http://dbpedia.org/ontology/wikiPageRevisionID",125823881
"http://es.dbpedia.org/resource/Sitía","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=2448"
"http://es.dbpedia.org/resource/Sitía","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh352.jsp%3Fobj_id=2612"
"http://es.dbpedia.org/resource/Sitía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitia.gr"
"http://es.dbpedia.org/resource/Sitía","http://dbpedia.org/ontology/wikiPageLength",13770
"http://es.dbpedia.org/resource/Sitía","http://dbpedia.org/ontology/populationTotal",8900
"http://es.dbpedia.org/resource/Sitía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
