"subject","predicate","object"
"http://dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crennes-sur-Fraubée"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crennes-sur-Fraubée"
"http://es.dbpedia.org/resource/Crennes_sur-Fraubee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crennes-sur-Fraubée"
"http://es.dbpedia.org/resource/Crennes_sur-Fraubée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crennes-sur-Fraubée"
"http://es.dbpedia.org/resource/Crennes_sur_Fraubee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crennes-sur-Fraubée"
"http://es.dbpedia.org/resource/Crennes_sur_Fraubée","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crennes-sur-Fraubée"
"http://es.wikipedia.org/wiki/Crennes-sur-Fraubée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crennes-sur-Fraubée"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/2000/01/rdf-schema#label","Crennes-sur-Fraubée"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/2000/01/rdf-schema#comment","Crennes-sur-Fraubée  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y ."
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq0k7"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://xmlns.com/foaf/0.1/name","Crennes-sur-Fraubée"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crennes-sur-Fraubée"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://es.dbpedia.org/property/códigoPostal",53700
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://es.dbpedia.org/property/dirigentesNombres","Loïc De Poix"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://es.dbpedia.org/property/elevaciónAlta",372
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://es.dbpedia.org/property/elevaciónBaja",179
"http://es.dbpedia.org/resource/Crennes-sur-Fraubée","http://es.dbpedia.org/property/elevaciónMedia",300
