"subject","predicate","object"
"http://es.dbpedia.org/resource/La_revancha_(telenovela_de_1989)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Reinaldo_Lancaster"
"http://es.dbpedia.org/resource/La_revancha_(telenovela_de_1989)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Reinaldo_Lancaster"
"http://es.dbpedia.org/resource/Dulce_ilusión","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Reinaldo_Lancaster"
"http://es.dbpedia.org/resource/Dulce_ilusión","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Reinaldo_Lancaster"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Reinaldo_Lancaster"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Reinaldo_Lancaster"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Reinaldo_Lancaster"
"http://es.dbpedia.org/resource/Caribe_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Reinaldo_Lancaster"
"http://es.dbpedia.org/resource/Mi_nombre_es_amor","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Reinaldo_Lancaster"
"http://es.dbpedia.org/resource/Mi_nombre_es_amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Reinaldo_Lancaster"
