"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fearless_(serie_de_2017)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fearless_(serie_de_2017)"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://www.w3.org/2000/01/rdf-schema#label","Fearless (serie de 2017)"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fearless_(serie_de_2017)"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Patrick_Harbinson"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pete_Travis"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://es.dbpedia.org/property/directorCreativo","http://es.dbpedia.org/resource/Rebecca_Keane"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/ITV_Studios"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://es.dbpedia.org/property/editor","Matt Platt-Mills"
