"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_McBride_Brandywell_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brandywell"
"http://es.dbpedia.org/resource/Brandywell_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandywell"
"http://es.dbpedia.org/resource/Estadio_de_Brandywell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandywell"
"http://es.dbpedia.org/resource/Institute_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Brandywell"
"http://es.dbpedia.org/resource/Institute_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Brandywell"
"http://es.dbpedia.org/resource/Institute_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Brandywell"
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/2000/01/rdf-schema#label","Brandywell"
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio de Brandywell es un estadio situado en la ciudad de Derry, también llamada Londonderry, en Irlanda del Norte. Es utilizado como campo de fútbol y para carreras de galgos. El estadio tiene como principal usuario al Derry City FC, club que por motivos políticos desde 1985 actúa en la Liga irlandesa de fútbol, la liga de la República de Irlanda. El estadio se encuentra en la avenida Lone Moor Road, en el vecindario de Bogside muy cercano al  principal recinto de deportes gaélicos de la ciudad de Derry."
"http://es.dbpedia.org/resource/Brandywell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fp6b"
