"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torrente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrente"
"http://es.dbpedia.org/resource/Amparo_Folgado_Tonda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Torrente"
"http://dbpedia.org/resource/Torrente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torrente"
"http://es.dbpedia.org/resource/Torrente","http://www.w3.org/2000/01/rdf-schema#label","Torrente"
"http://es.dbpedia.org/resource/Torrente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrente"
"http://es.dbpedia.org/resource/Torrente","http://dbpedia.org/ontology/wikiPageID",202892
"http://es.dbpedia.org/resource/Torrente","http://dbpedia.org/ontology/wikiPageRevisionID",127929406
"http://es.dbpedia.org/resource/Torrente","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Torrente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torrente?oldid=127929406&ns=0"
"http://es.dbpedia.org/resource/CV-410","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Torrente"
"http://es.dbpedia.org/resource/CV-36","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Torrente"
"http://es.dbpedia.org/resource/CV-36","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Torrente"
"http://es.dbpedia.org/resource/Torrente_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torrente"
"http://es.dbpedia.org/resource/Torrente_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torrente"
