"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/2000/01/rdf-schema#label","Tony Schiavone"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/2000/01/rdf-schema#comment","Noah Anthony Schiavone Jr.​ (nacido el 7 de noviembre de 1957) es un organismo de radiodifusión, comentarista y podcaster estadounidense de lucha libre profesional, mejor conocido como Tony Schiavone, quien actualmente All Elite Wrestling como comentarista y productor principal y también con Major League Wrestling como comentarista y podcaster."
"http://es.dbpedia.org/resource/Tony_Schiavone","http://xmlns.com/foaf/0.1/name","Tony Schiavone"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayudantes_de_equipo_de_Transmision_de_la_AEW"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Schiavone"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://es.dbpedia.org/property/debut",1983
"http://es.dbpedia.org/resource/Tony_Schiavone","http://es.dbpedia.org/property/imagen","Tony Schiavone .jpg"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Craigsville"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://es.dbpedia.org/property/nombre","Tony Schiavone"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://es.dbpedia.org/property/nombreCompleto","Noah Anthony Schiavone Jr."
"http://es.dbpedia.org/resource/Tony_Schiavone","http://es.dbpedia.org/property/nombres","Tony Schiavone"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Craigsville"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://dbpedia.org/ontology/wikiPageID",9116112
"http://es.dbpedia.org/resource/Tony_Schiavone","http://dbpedia.org/ontology/wikiPageRevisionID",125865827
"http://es.dbpedia.org/resource/Tony_Schiavone","http://dbpedia.org/ontology/wikiPageLength",7205
"http://es.dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Schiavone?oldid=125865827&ns=0"
"http://es.dbpedia.org/resource/Tony_Schiavone","http://dbpedia.org/ontology/abstract","Noah Anthony Schiavone Jr.​ (nacido el 7 de noviembre de 1957) es un organismo de radiodifusión, comentarista y podcaster estadounidense de lucha libre profesional, mejor conocido como Tony Schiavone, quien actualmente All Elite Wrestling como comentarista y productor principal y también con Major League Wrestling como comentarista y podcaster. Schiavone ha sido un locutor de radio deportiva organizó y trabajó como comentarista profesional de lucha libre en la National Wrestling Alliance (NWA), Total Nonstop Action Wrestling (TNA), la World Wrestling Federation (WWF) y World Championship Wrestling (WCW)."
"http://es.dbpedia.org/resource/AEW_Dark","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Tony_Schiavone"
"http://es.dbpedia.org/resource/AEW_Dark","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Tony_Schiavone"
"http://es.dbpedia.org/resource/AEW_Dynamite","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Tony_Schiavone"
"http://es.dbpedia.org/resource/AEW_Dynamite","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Tony_Schiavone"
"http://dbpedia.org/resource/Tony_Schiavone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Schiavone"
