"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Christlieb_Ibarrola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_González_Torres"
"http://es.dbpedia.org/resource/Alfonso_Ituarte_Servín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_González_Torres"
"http://es.dbpedia.org/resource/Alfonso_Ituarte_Servín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_González_Torres"
"http://es.dbpedia.org/resource/Efraín_González_Morfín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_González_Torres"
"http://es.dbpedia.org/resource/José_Gonzalez_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_González_Torres"
"http://es.wikipedia.org/wiki/José_González_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_González_Torres"
"http://es.dbpedia.org/resource/Elecciones_federales_de_México_de_1964","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_González_Torres"
"http://es.dbpedia.org/resource/Luis_H._Álvarez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_González_Torres"
"http://es.dbpedia.org/resource/José_González_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_González_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_González_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_González_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_González_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
