"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Villamar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Villamar"
"http://es.dbpedia.org/resource/Samuel_Ochoa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Villamar"
"http://es.dbpedia.org/resource/Municipio_de_Villamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Villamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Villamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Villamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Villamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Villamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Villamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Villamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Villamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Villamar","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Villamar"
"http://es.dbpedia.org/resource/Municipio_de_Villamar","http://www.w3.org/2000/01/rdf-schema#comment","Villamar lleva el nombre en honor a Don Eligio Villamar, héroe de Churubusco durante la intervención norteamericana. Inicialmente se llamaba la Guarachita, que significa “guarache, calzado o sandalia”. HISTORIAEn la época prehispánica formó parte del cacicazgo que se extendió por las riveras del Lago de Chapala.En 1765 perteneció al curato de Zahuayo (Sahuayo), era conocido como San Miguel Guarachita y su vicaría administraba más de 1,500 feligreses Se constituyó en Municipio el 10 de diciembre de 1831, con el nombre de Guarachita."
"http://es.dbpedia.org/resource/Municipio_de_Villamar","http://xmlns.com/foaf/0.1/name","Municipio de Villamar"
