"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antoni_Febrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Escritores en catalán del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en catalán del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVIII_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6073067
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",74297506
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_catalán_del_siglo_XVIII?oldid=74297506&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_por_siglo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Rafael_de_Amat_y_de_Cortada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_de_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_de_Bastero_y_Lledó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Ramis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Maur_Ametller_Paguina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Josep_Romaguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVIII"
