"subject","predicate","object"
"http://dbpedia.org/resource/Henry_V,_Duke_of_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera"
"http://es.dbpedia.org/resource/Enrique_III_el_Negro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera"
"http://es.dbpedia.org/resource/Sigfrido_de_Luxemburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera"
"http://es.dbpedia.org/resource/Enrique_II_conde_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Enrique V, duque de Baviera"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/2000/01/rdf-schema#comment","Enrique V, duque de Baviera (ca. 960 - 17 de febrero de 1026), perteneciente a la Casa de Luxemburgo, fue  con el nombre de Enrique I desde 998 hasta 1026, y duque de Baviera, como Enrique V, desde 1004 a 1009 y otra vez desde 1017 hasta 1026. Enrique era hijo de Sigfrido de Luxemburgo y Eduviges de Nordgau. Defensor de las abadías de Saint-Maximin en Tréveris y Saint-Willibrord en Echternach, títulos hereditarios dentro de su familia."
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckzjt"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://xmlns.com/foaf/0.1/name","Enrique I"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://xmlns.com/foaf/0.1/name","Enrique IV de Baviera"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://xmlns.com/foaf/0.1/name","Enrique V"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XI"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Luxemburgo"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_V,_duque_de_Baviera"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://es.dbpedia.org/property/autor","Sigmund Ritter von Riezler"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Luxemburgo"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://es.dbpedia.org/property/editorial","Duncker & Humblot"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://es.dbpedia.org/property/enciclopedia","Allgemeine Deutsche Biographie"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://es.dbpedia.org/property/fechaDeDefunción",27
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 960"
"http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera","http://es.dbpedia.org/property/idioma","alemán"
