"subject","predicate","object"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Haití","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Honduras","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Jordania","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Yemen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Mauritania","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Mozambique","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Checoslovaquia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Israel","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Rusia","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Estados_Unidos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Zimbabue","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Croacia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Gabón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Indonesia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Bosnia_y_Herzegovina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Costa_de_Marfil","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Nueva_Zelanda","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_India","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajadas_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Argelia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Filipinas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_China","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_la_República_Democrática_Alemana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajadas_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajadas_y_Consulados_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajadas_y_Consulados_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Bangladés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Guinea-Bisáu","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Singapur","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Siria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Palacio_Borghese","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Eslovenia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Hungría","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Ghana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
