"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1907","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de fútbol 1907"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1907","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8gvn"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1907","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Rey_de_fútbol_1907"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1907","http://dbpedia.org/ontology/wikiPageID",3931192
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1907","http://dbpedia.org/ontology/wikiPageRevisionID",37939841
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1907","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1907"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1907","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1907","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_del_Rey_de_fútbol_1907?oldid=37939841&ns=0"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1906","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1907"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1908","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1907"
"http://es.wikipedia.org/wiki/Copa_del_Rey_de_fútbol_1907","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1907"
