"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trogonoptera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trogonoptera"
"http://es.dbpedia.org/resource/Trogonoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trogonoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trogonoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Trogonoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trogonoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Trogonoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trogonoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trogonoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trogonoptera","http://www.w3.org/2000/01/rdf-schema#label","Trogonoptera"
"http://es.dbpedia.org/resource/Trogonoptera","http://www.w3.org/2000/01/rdf-schema#comment","Trogonoptera es un género de mariposas de la familia Papilionidae.​"
"http://es.dbpedia.org/resource/Trogonoptera","http://xmlns.com/foaf/0.1/name","Trogonoptera"
"http://es.dbpedia.org/resource/Trogonoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troidini"
"http://es.dbpedia.org/resource/Trogonoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trogonoptera"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/genus","Trogonoptera"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rippon"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1889"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/name","Trogonoptera"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/subdivision","*T. brookiana
*T. trojana"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Papilioninae"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/typeSpecies","Ornithoptera brookiana"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/typeSpeciesAuthority","Wallace, 1855"
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/wikiPageID",6296090
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/wikiPageRevisionID",128049516
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/wikiPageLength",2203
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilioninae"
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Trogonoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trogonoptera?oldid=128049516&ns=0"
"http://es.dbpedia.org/resource/Trogonoptera","http://dbpedia.org/ontology/abstract","Trogonoptera es un género de mariposas de la familia Papilionidae.​"
"http://es.dbpedia.org/resource/Trogonoptera","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
