"subject","predicate","object"
"http://es.dbpedia.org/resource/Didn’t_Wanna_Do_It","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Didn't_Wanna_Do_It"
"http://es.wikipedia.org/wiki/Didn't_Wanna_Do_It","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Didn't_Wanna_Do_It"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/2000/01/rdf-schema#label","Didn't Wanna Do It"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/2000/01/rdf-schema#comment","«Didn't Wanna Do It» es una canción de la cantante rusa Julia Volkova, lanzada como su segundo sencillo el 31 de julio de 2012 junto con el videoclip. La canción cuenta con una versión rusa titulada ""Давай Закрутим Землю"" (Davai Zakrutim Zemlyu), que se lanzó el mismo día del estreno de Didn't Wanna Do It bajo la licencia de ElloTV."
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmmbqt"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Julia_Volkova"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Didn't_Wanna_Do_It"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Yúliya_Vólkova"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/duración","225.0"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/escritor","Saeed Molavi, Benkahla Nadir, Lena Kiper, Taj Jackson"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/productor","The Euroz"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/publicación",31
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/sencilloActual","Didn't Wanna Do It"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/All_Because_Of_You"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Davai_Zakrutim_Zemlyu"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/wikiPageID",5310139
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/wikiPageRevisionID",127370737
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/wikiPageLength",4935
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/runtime",225.0
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Julia_Volkova"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/All_Because_Of_You"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Davai_Zakrutim_Zemlyu"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Didn't_Wanna_Do_It?oldid=127370737&ns=0"
"http://es.dbpedia.org/resource/Didn't_Wanna_Do_It","http://dbpedia.org/ontology/abstract","«Didn't Wanna Do It» es una canción de la cantante rusa Julia Volkova, lanzada como su segundo sencillo el 31 de julio de 2012 junto con el videoclip. La canción cuenta con una versión rusa titulada ""Давай Закрутим Землю"" (Davai Zakrutim Zemlyu), que se lanzó el mismo día del estreno de Didn't Wanna Do It bajo la licencia de ElloTV."
"http://es.dbpedia.org/resource/Davai_Zakrutim_Zemlyu","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Didn't_Wanna_Do_It"
"http://es.dbpedia.org/resource/Davai_Zakrutim_Zemlyu","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Didn't_Wanna_Do_It"
"http://dbpedia.org/resource/Didn't_Wanna_Do_It","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didn't_Wanna_Do_It"
