"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cilla_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cilla_(arquitectura)"
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Cilla (arquitectura)"
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","La cilla (del latín cella, despensa, bodega, granero, almacén), es el granero o bodega (almacén) donde se guardan las provisiones en un monasterio."
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_de_la_arquitectura_religiosa"
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_románica"
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cilla_(arquitectura)"
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://es.dbpedia.org/property/apellidos","Bango"
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://es.dbpedia.org/property/editorial","Madrid: Grupo Anaya"
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://es.dbpedia.org/property/nombre","Isidro"
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://es.dbpedia.org/property/título","El monasterio medieval"
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",4173813
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",128562953
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cilla_(arquitectura)?oldid=128562953&ns=0"
"http://es.dbpedia.org/resource/Cilla_(arquitectura)","http://dbpedia.org/ontology/abstract","La cilla (del latín cella, despensa, bodega, granero, almacén), es el granero o bodega (almacén) donde se guardan las provisiones en un monasterio."
"http://es.dbpedia.org/resource/Cillería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cilla_(arquitectura)"
"http://es.dbpedia.org/resource/Cilleria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cilla_(arquitectura)"
