"subject","predicate","object"
"http://dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Kozara_Gradiška"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/2000/01/rdf-schema#label","FK Kozara Gradiška"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/2000/01/rdf-schema#comment","El FK Kozara (serbio: ФK Koзapa) es un club de fútbol bosnio de la ciudad de Gradiška y fundado en 1945. El equipo disputa sus partidos como local en el Stadion Gradski y juega en la Premijer Liga."
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy2x2"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://xmlns.com/foaf/0.1/name","Kozara Gradiška"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://xmlns.com/foaf/0.1/name","Fudbalski klub Kozara Gradiška"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://xmlns.com/foaf/0.1/nick","Crveno-bijeli (Los rojiblancos)"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://xmlns.com/foaf/0.1/homepage","http://www.fkkozara.info/%7C"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1945"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Kozara_Gradiška"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/body","blue"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/entrenador","Vinko Marinović"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_Gradski_(Gradiška)"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/estadio","Gradiška, Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/fundación",1945
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/leftarm","red"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Srboljub_Jandrić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksandar_Malbašić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nenad_Studen"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ognjen_Petrović"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zoran_Nikić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marko_Mazalica"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Tomaš"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Đakušić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Miodrag_Gigović"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dejan_Bajić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Slaviša_Kovačević"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Irman_Hodžić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Slaviša_Ujić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nemanja_Stančić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dejan_Bjelobrk"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dejan_Kojić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dalibor_Kozić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Đorđe_Topić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Miljan_Bajić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Goran_Majdanac"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bojan_Spasojević"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Senad_Mujić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Goran_Popović"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ognjen_Gnjatić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Igor_Pilipović"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Srđan_Stojnić"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mile_Kovačević"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mile_Paštar"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/nat","BIH"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/nat","SRB"
"http://es.dbpedia.org/resource/FK_Kozara_Gradiška","http://es.dbpedia.org/property/nombre","Kozara Gradiška"
