"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Lucien_Bourjeily","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Lucien_Bourjeily","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.wikipedia.org/wiki/Universidad_Loyola_Marymount","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/2000/01/rdf-schema#label","Universidad Loyola Marymount"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Loyola Marymount (LMU por las iniciales de su nombre, Loyola Marymount University en inglés y oficialmente) es una universidad privada, católica, de la Compañía de Jesús, ubicada en Los Ángeles (California), Estados Unidos de América. Forma parte de la Asociación de Universidades Jesuitas (AJCU), en la que se integran las 28 universidades que la Compañía de Jesús dirige en los Estados Unidos."
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bzw5"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://xmlns.com/foaf/0.1/name","Universidad Loyola Marymount"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://xmlns.com/foaf/0.1/name","Loyola Marymount University"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://xmlns.com/foaf/0.1/nick","Leones"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://xmlns.com/foaf/0.1/homepage","http://www.lmu.edu/"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://es.dbpedia.org/property/afiliación","Católica"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://es.dbpedia.org/property/ciudad","Los Ángeles"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://es.dbpedia.org/property/estudiantes",8972
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://es.dbpedia.org/property/fundación",1911
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://es.dbpedia.org/property/lema","Tua Luce Dirige"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://es.dbpedia.org/property/nombre","Loyola Marymount University"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://es.dbpedia.org/property/postgrado",3226
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://es.dbpedia.org/property/pregrado",5746
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://es.dbpedia.org/property/sitioWeb","http://www.lmu.edu/"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://es.dbpedia.org/property/sobrenombre","http://es.dbpedia.org/resource/Panthera_leo"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://es.dbpedia.org/property/traducciónNombre","Universidad Loyola Marymount"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://dbpedia.org/ontology/wikiPageID",3735224
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://dbpedia.org/ontology/wikiPageRevisionID",127720881
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmu.edu/"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://dbpedia.org/ontology/motto","Tua Luce Dirige"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://dbpedia.org/ontology/numberOfPostgraduateStudents",3226
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://dbpedia.org/ontology/numberOfStudents",8972
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://dbpedia.org/ontology/numberOfUndergraduateStudents",5746
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Loyola_Marymount?oldid=127720881&ns=0"
"http://es.dbpedia.org/resource/Universidad_Loyola_Marymount","http://dbpedia.org/ontology/abstract","La Universidad Loyola Marymount (LMU por las iniciales de su nombre, Loyola Marymount University en inglés y oficialmente) es una universidad privada, católica, de la Compañía de Jesús, ubicada en Los Ángeles (California), Estados Unidos de América. Forma parte de la Asociación de Universidades Jesuitas (AJCU), en la que se integran las 28 universidades que la Compañía de Jesús dirige en los Estados Unidos."
"http://es.dbpedia.org/resource/Van_Partible","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Van_Partible","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Darin_Morgan","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Loyola_Marymount_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Universidad_de_Loyola_Marymount","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Holly_Madison","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Holly_Madison","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Mike_Dunlap","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Mike_Dunlap","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://es.dbpedia.org/resource/Loyola_Marymount_Lions","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
"http://dbpedia.org/resource/Loyola_Marymount_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Loyola_Marymount"
