"subject","predicate","object"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#label","Conservadors de Catalunya"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#comment","Conservadors de Catalunya (Conservadores de Cataluña) (CiC) fue un partido político español de ámbito catalán dirigido por Juan Parra Balcells —candidato independiente al Senado de España en las elecciones generales de 1977 y que había sido uno de los fundadores del Partido Demócrata Progresista—​ y , quien actuó como vicepresidente del partido. Fue inscrito oficialmente ante el Ministerio del Interior de España el 30 de enero de 1980.​"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://xmlns.com/foaf/0.1/name","Conservadors de Catalunya"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1980"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Conservadors_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Cataluña"
