"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Controversias_médicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Controversias_médicas","http://www.w3.org/2000/01/rdf-schema#label","Controversias médicas"
"http://es.dbpedia.org/resource/Categoría:Controversias_médicas","http://www.w3.org/2004/02/skos/core#prefLabel","Controversias médicas"
"http://es.dbpedia.org/resource/Categoría:Controversias_médicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Categoría:Controversias_médicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias"
"http://es.dbpedia.org/resource/Categoría:Controversias_médicas","http://dbpedia.org/ontology/wikiPageID",1528294
"http://es.dbpedia.org/resource/Categoría:Controversias_médicas","http://dbpedia.org/ontology/wikiPageRevisionID",65137231
"http://es.dbpedia.org/resource/Categoría:Controversias_médicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Controversias_médicas?oldid=65137231&ns=14"
"http://es.dbpedia.org/resource/Categoría:Experimentación_en_seres_humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/John_Charles_Cutler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Thereza_Imanishi-Kari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Enfermedad_del_aceite_tóxico_de_colza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Controversia_del_tiomersal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Cerivastatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/David_Gorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Controversia_de_las_vacunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Experimentos_sobre_sífilis_en_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Arroz_de_levadura_roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Hipótesis_de_Duesberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Science-Based_Medicine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Percepción_intraoperatoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Controversia_de_la_biopsiquiatría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Trasplantes_ilegales_de_riñón_en_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Controversia_sobre_la_donación_de_sangre_de_hombres_que_tienen_sexo_con_hombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Mary_Toft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Enfermedad_de_Lyme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Baby_K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Aborto_y_salud_mental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Escándalo_de_los_productos_para_hemofílicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Hipótesis_del_aborto–cáncer_de_mama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
"http://es.dbpedia.org/resource/Andrew_Wakefield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_médicas"
