"subject","predicate","object"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/2000/01/rdf-schema#label","Cathleen Martini"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/2000/01/rdf-schema#comment","Cathleen Martini (Zwickau, RDA, 27 de mayo de 1982) es una deportista alemana que compitió en bobsleigh en la modalidad doble. Ganó ocho medallas en el Campeonato Mundial de Bobsleigh entre los años 2003 y 2015, y nueve medallas en el Campeonato Europeo de Bobsleigh entre los años 2004 y 2015.​ Participó en dos Juegos Olímpicos de Invierno, en los años 2010 y 2014, obteniendo el 7º lugar en Sochi 2014, en la prueba doble.​"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4mp7"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://xmlns.com/foaf/0.1/name","Cathleen Martini"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zwickau"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_bobsleigh"
"http://es.dbpedia.org/resource/Cathleen_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Sochi_2014"
