"subject","predicate","object"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://www.w3.org/2000/01/rdf-schema#label","Cro-Magnon 1"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://www.w3.org/2000/01/rdf-schema#comment","Cro-Magnon 1 es un cráneo fósil humano de la especie Homo sapiens. Se trata del primer ejemplar descubierto del hombre de Cromañón; fue descubierto, junto con otros ejemplares, en el abrigo de Cro-Magnon,  (Francia) por Louis Lartet en 1868.​​ Está fechada a 27 680 ± 270 antes del presente (BP). La cavidad craneal es de 1600 centímetros cúbicos (cm³).​ La capacidad de la cavidad craneal de un humano moderno adulto es 1200-1700 cm³.​"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh1yn"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_humana"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Europa"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_sapiens"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cro-Magnon_1"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://es.dbpedia.org/property/antigüedad",28000
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Louis_Lartet"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://es.dbpedia.org/property/especie","Homo sapiens"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://es.dbpedia.org/property/fecha",1868
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://es.dbpedia.org/property/imagen","Cro-Magnon.jpg"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://es.dbpedia.org/property/pie","Primer fósil descubierto de nuestra especie."
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://es.dbpedia.org/property/catálogo","Cro-Magnon 1"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://dbpedia.org/ontology/wikiPageID",6605837
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://dbpedia.org/ontology/wikiPageRevisionID",127308231
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cro-Magnon_1?oldid=127308231&ns=0"
"http://es.dbpedia.org/resource/Cro-Magnon_1","http://dbpedia.org/ontology/abstract","Cro-Magnon 1 es un cráneo fósil humano de la especie Homo sapiens. Se trata del primer ejemplar descubierto del hombre de Cromañón; fue descubierto, junto con otros ejemplares, en el abrigo de Cro-Magnon,  (Francia) por Louis Lartet en 1868.​​ Está fechada a 27 680 ± 270 antes del presente (BP). La cavidad craneal es de 1600 centímetros cúbicos (cm³).​ La capacidad de la cavidad craneal de un humano moderno adulto es 1200-1700 cm³.​"
"http://es.wikipedia.org/wiki/Cro-Magnon_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cro-Magnon_1"
