"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://www.w3.org/2000/01/rdf-schema#label","El pequeño tamborilero"
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://www.w3.org/2000/01/rdf-schema#comment","«El pequeño tamborilero», conocido en Hispanoamérica como «El niño del tambor», en Colombia como «El tamborilero», es una canción de Navidad muy popular épica, cuya letra relata o narra la historia imaginaria de un niño que se gana la vida con un tambor y que, no teniendo nada con que obsequiar al neonato Mesías en la Nochebuena, decide darle una serenata con su instrumento como prueba de amor, hecho ante el cual el Recién Nacido le mira y le sonríe dándole a entender que ha comprendido la intención."
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b62j"
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1941"
"http://es.dbpedia.org/resource/El_pequeño_tamborilero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
