"subject","predicate","object"
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://www.w3.org/2000/01/rdf-schema#label","Medardo Álvarez Luque"
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://www.w3.org/2000/01/rdf-schema#comment","A Teodoro Medardo Álvarez Luque (* Villa del Rosario 9 de noviembre de 1867~ Córdoba, † 22 de octubre de 1946) se le conoce como el fundador de la ciudad de Las Varillas.​​ Hijo de José Medardo Álvarez y de Clotilde Luque, el 7 de diciembre de 1902 se casó con Rosario Moncada Carvallo (1871-1949), con la que tuvo cuatro hijos.​"
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_municipios_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Córdoba)"
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Córdoba)"
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Córdoba)"
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medardo_Álvarez_Luque"
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://dbpedia.org/ontology/wikiPageID",1141679
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://dbpedia.org/ontology/wikiPageRevisionID",116548954
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://dbpedia.org/ontology/wikiPageLength",5399
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medardo_Álvarez_Luque?oldid=116548954&ns=0"
"http://es.dbpedia.org/resource/Medardo_Álvarez_Luque","http://dbpedia.org/ontology/abstract","A Teodoro Medardo Álvarez Luque (* Villa del Rosario 9 de noviembre de 1867~ Córdoba, † 22 de octubre de 1946) se le conoce como el fundador de la ciudad de Las Varillas.​​ Hijo de José Medardo Álvarez y de Clotilde Luque, el 7 de diciembre de 1902 se casó con Rosario Moncada Carvallo (1871-1949), con la que tuvo cuatro hijos.​"
"http://es.wikipedia.org/wiki/Medardo_Álvarez_Luque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medardo_Álvarez_Luque"
"http://es.dbpedia.org/resource/Medardo_Alvarez_Luque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medardo_Álvarez_Luque"
