"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Annie"
"http://es.dbpedia.org/resource/Premios_Annie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Annie"
"http://es.dbpedia.org/resource/Categoría:Ceremonias_de_los_Premios_Annie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Annie"
"http://es.dbpedia.org/resource/Categoría:Premios_Annie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_Annie","http://www.w3.org/2000/01/rdf-schema#label","Premios Annie"
"http://es.dbpedia.org/resource/Categoría:Premios_Annie","http://www.w3.org/2004/02/skos/core#prefLabel","Premios Annie"
"http://es.dbpedia.org/resource/Categoría:Premios_Annie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Premios_Annie","http://dbpedia.org/ontology/wikiPageID",4379348
"http://es.dbpedia.org/resource/Categoría:Premios_Annie","http://dbpedia.org/ontology/wikiPageRevisionID",79452678
"http://es.dbpedia.org/resource/Categoría:Premios_Annie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_Annie?oldid=79452678&ns=14"
