"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jarrin_Solomon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarrin_Solomon"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/2000/01/rdf-schema#label","Jarrin Solomon"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/2000/01/rdf-schema#comment","Jarrin Solomon (Albuquerque, Estados Unidos, 11 de enero de 1986) es un atleta nacido estadounidense nacionalizado trinitense, campeón mundial en 2017 en relevo 4 x 400 metros.​"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarrin_Solomon"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://dbpedia.org/ontology/wikiPageID",8207780
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://dbpedia.org/ontology/wikiPageRevisionID",107407607
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarrin_Solomon?oldid=107407607&ns=0"
"http://es.dbpedia.org/resource/Jarrin_Solomon","http://dbpedia.org/ontology/abstract","Jarrin Solomon (Albuquerque, Estados Unidos, 11 de enero de 1986) es un atleta nacido estadounidense nacionalizado trinitense, campeón mundial en 2017 en relevo 4 x 400 metros.​"
"http://dbpedia.org/resource/Jarrin_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarrin_Solomon"
