"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Santiago de Chile"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Santiago de Chile"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageID",3122996
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",100117113
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Santiago_de_Chile?oldid=100117113&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Circuito_callejero_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Universidad_Santo_Tomás_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Seven_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Old_Locks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Asociación_de_Rugby_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Santiago_National_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Circuito_del_parque_O'Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Municipal_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Chile"
