"subject","predicate","object"
"http://dbpedia.org/resource/Iván_López_(footballer,_born_1990)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Edgardo_López"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/2000/01/rdf-schema#label","Iván Edgardo López"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/2000/01/rdf-schema#comment","Iván Edgardo López Cano (San Pedro Sula, Cortés, Honduras, 5 de octubre de 1990) es un futbolista hondureño. Juega de mediocampista y su equipo actual es el Real España de la Liga Nacional de Honduras."
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://xmlns.com/foaf/0.1/name","Iván Edgardo López Cano"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://xmlns.com/foaf/0.1/name","Iván López"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://xmlns.com/foaf/0.1/nick","Chino"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sampedranos"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Parrillas_One"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yoro_Fútbol_Club"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_España"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Edgardo_López"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/apodo","Chino"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/club","Real España"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/debutInternacional",28
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/dorsal",19
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Yoro_Fútbol_Club"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Pedro_Sula"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/nombre","Iván López"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/nombrecompleto","Iván Edgardo López Cano"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/númeroSelección",6
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Pedro_Sula"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://dbpedia.org/ontology/wikiPageID",6411867
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://dbpedia.org/ontology/wikiPageRevisionID",120064242
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/ivan-lopez/353943/"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://dbpedia.org/ontology/wikiPageLength",7553
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Club_Deportivo_España"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Edgardo_López?oldid=120064242&ns=0"
"http://es.dbpedia.org/resource/Iván_Edgardo_López","http://dbpedia.org/ontology/abstract","Iván Edgardo López Cano (San Pedro Sula, Cortés, Honduras, 5 de octubre de 1990) es un futbolista hondureño. Juega de mediocampista y su equipo actual es el Real España de la Liga Nacional de Honduras."
"http://es.wikipedia.org/wiki/Iván_Edgardo_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Edgardo_López"
