"subject","predicate","object"
"http://es.dbpedia.org/resource/Portaaviones_Aquila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquila_(1942)"
"http://es.dbpedia.org/resource/Portaaviones_Italiano_Aquila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquila_(1942)"
"http://dbpedia.org/resource/Italian_aircraft_carrier_Aquila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquila_(1942)"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Aquila (1942)"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://www.w3.org/2000/01/rdf-schema#comment","El portaaviones Aquila fue el postrero intento de Italia de conseguir un portaaviones durante la Segunda Guerra Mundial tras caer en la cuenta de su error inicial al considerar Mussolini que la Regia Marina no necesitaba ningún portaaviones, ya que la península italiana era un portaaviones en sí misma que dominaba el Mediterráneo."
"http://es.dbpedia.org/resource/Aquila_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y3xh"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Regia_Marina"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Regía_Marina"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquila_(1942)"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/aeronaves",51
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/armamento","• 132 cañones AA de 20 mm."
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/armamento","• 8 cañones de 135 mm"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/astillero","Cantieri G. Ansaldo, Sestri Ponente,"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/autonomía",4150000
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/blindaje","• 600 mm de hormigón en puntos vitales"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/blindaje","• 76 mm en tanques de combustible de aviación"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/blindaje","• 76 mm en compartimentos de munición"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/botado",1926
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/calado","7,31 m"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/desplazamiento","• 23 350 t estándar"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/desplazamiento","• 27 600 t a plena carga"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/eslora","211,6 m"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/imagen","CV Aquila LaSpezia Jun51 NAN5-63.jpg"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/manga","29,4 m"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/nombre","Aquila"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/potencia",151000
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/propulsión","• 4 hélices"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/propulsión","• 4 turbinas"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/tipo","Transatlántico hasta 1941"
"http://es.dbpedia.org/resource/Aquila_(1942)","http://es.dbpedia.org/property/tipo","portaaviones"
