"subject","predicate","object"
"http://es.wikipedia.org/wiki/Planocassidulina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planocassidulina"
"http://es.dbpedia.org/resource/Planocassidulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planocassidulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Planocassidulina","http://www.w3.org/2000/01/rdf-schema#label","Planocassidulina"
"http://es.dbpedia.org/resource/Planocassidulina","http://www.w3.org/2000/01/rdf-schema#comment","Cassilamellina es un género de foraminífero bentónico considerado un sinónimo posterior de Islandiella de la subfamilia Cassidulininae, de la familia Cassidulinidae, de la superfamilia Cassidulinoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo era . Su rango cronoestratigráfico abarcaba desde el Pleistoceno hasta la Actualidad."
"http://es.dbpedia.org/resource/Planocassidulina","http://xmlns.com/foaf/0.1/name","Planocassidulina"
"http://es.dbpedia.org/resource/Planocassidulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Planocassidulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Planocassidulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Planocassidulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planocassidulina"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cassidulinidae"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pleistoceno"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/genus","Planocassidulina"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/genusAuthority","Gudina, 1966"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/name","Planocassidulina"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/subdivision","Planocassidulina norcrossi"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/subdivision","Planocassidulina praehelenae"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cassidulininae"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Planocassidulina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Cassidulinoidea"
