"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Springfield_(Misuri)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Republic_(Misuri)"
"http://es.dbpedia.org/resource/Republic_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Republic_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Republic_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Republic_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Republic_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Republic_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Republic_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Republic_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Republic_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Republic_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Republic (Misuri)"
"http://es.dbpedia.org/resource/Republic_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Republic es una ciudad ubicada en el condado de Greene en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 14751 habitantes y una densidad poblacional de 428 personas por km².​"
