"subject","predicate","object"
"http://es.dbpedia.org/resource/Escribano_cabecinegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emberiza_melanocephala"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://www.w3.org/2000/01/rdf-schema#label","Emberiza melanocephala"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://www.w3.org/2000/01/rdf-schema#comment","El escribano cabecinegro​ (Emberiza melanocephala) es una especie ave paseriforme de la familia Emberizidae.​ Habita en el sureste de Europa y suroeste de Asia. Se reproduce desde el sudeste hasta el este del Mediterráneo, el Cáucaso y oriente medio hasta Irán. Es un ave migratoria, que pasa el invierno en el subcontinente Indio. Esta ave es 17 cm de largo, más grande que Emberiza schoeniclus, con cola larga. El macho reproductor posee un vientre de brillante amarillo, dorso castaño y una capucha color negro."
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b5j1"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://xmlns.com/foaf/0.1/name","Emberiza melanocephala"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Asia"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1769"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberiza"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Scopoli"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_oriental"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Europa"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emberiza_melanocephala"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://es.dbpedia.org/property/binomial","Emberiza melanocephala"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://es.dbpedia.org/property/binomialAuthority","Scopoli, 1769"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://es.dbpedia.org/property/genus","Emberiza"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://es.dbpedia.org/property/name","Emberiza melanocephala"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://es.dbpedia.org/property/species","E. melanocephala"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/wikiPageID",3810014
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/wikiPageRevisionID",127954725
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Emberiza-melanocephala"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/wikiPageLength",2725
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Emberiza"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emberiza_melanocephala?oldid=127954725&ns=0"
"http://es.dbpedia.org/resource/Emberiza_melanocephala","http://dbpedia.org/ontology/abstract","El escribano cabecinegro​ (Emberiza melanocephala) es una especie ave paseriforme de la familia Emberizidae.​ Habita en el sureste de Europa y suroeste de Asia. Se reproduce desde el sudeste hasta el este del Mediterráneo, el Cáucaso y oriente medio hasta Irán. Es un ave migratoria, que pasa el invierno en el subcontinente Indio. Para su reproducción, suele encontrar áreas abiertas de matorrales incluyendo tierras usadas para la agricultura. Pone de 4-6 huevos en un nido, árbol o arbusto. Su alimentación natural cuando se es joven se compone de insectos mayormente, y de varios tipos de semillas. Esta ave es 17 cm de largo, más grande que Emberiza schoeniclus, con cola larga. El macho reproductor posee un vientre de brillante amarillo, dorso castaño y una capucha color negro. La hembra es una versión de tonos apagados del macho, con el vientre más pálido, una espalda gris-marrón y una cabeza gris. El juvenil es similar, y ambos pueden ser difíciles de separar de los plumajes correspondientes de la estrecha relación con el escribano carirrojo."
"http://es.wikipedia.org/wiki/Emberiza_melanocephala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emberiza_melanocephala"
"http://dbpedia.org/resource/Black-headed_bunting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emberiza_melanocephala"
