"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Boat_That_Rocked","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://es.dbpedia.org/resource/The_Boat_That_Rocked","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://es.dbpedia.org/resource/Moneyball","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://es.dbpedia.org/resource/Moneyball","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://es.dbpedia.org/resource/Empire_Falls","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://es.dbpedia.org/resource/Empire_Falls","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://es.dbpedia.org/resource/Magnolia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://es.dbpedia.org/resource/Magnolia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://es.dbpedia.org/resource/Misión_imposible_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://es.dbpedia.org/resource/Misión_imposible_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://es.dbpedia.org/resource/Descubriendo_a_John_Cazale","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://es.dbpedia.org/resource/La_familia_Savage","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://es.dbpedia.org/resource/La_familia_Savage","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Seymour_Hoffman"
