"subject","predicate","object"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://www.w3.org/2000/01/rdf-schema#label","Jiepmaluokta"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Jiepmaluokta, en sami, (en noruego, Hjemmeluft) es una pequeña bahía de Noruega localizada en la parte interior del fiordo de Alta, en aguas del mar de Barents, perteneciente al municipio de Alta de la provincia de Finnmark. Es mundialmente conocida por el yacimiento de petroglifos rupestres pertenecientes al yacimiento de Alta que está incluido en la lista de lugares Patrimonio de la Humanidad de la Unesco. 
*  Datos: Q3737552"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqp8c"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://xmlns.com/foaf/0.1/name","Bahía de Jiepmaluokta"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Finnmark"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Noruega"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_de_Barents"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiepmaluokta"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/continente","Península Escandinava"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Finnmark"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Norway.png"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/mapaLoc","Finnmark"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Noruega"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/municipio","Municipio de  Alta"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/nombre","Bahía de Jiepmaluokta"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/pieFoto","Vista del fiordo"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Finnmark"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Noruega"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Jiepmaluokta","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Jiepmaluokta","http://dbpedia.org/ontology/wikiPageID",2141349
"http://es.dbpedia.org/resource/Jiepmaluokta","http://dbpedia.org/ontology/wikiPageRevisionID",119553251
"http://es.dbpedia.org/resource/Jiepmaluokta","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Jiepmaluokta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jiepmaluokta?oldid=119553251&ns=0"
"http://es.dbpedia.org/resource/Jiepmaluokta","http://dbpedia.org/ontology/abstract","La bahía de Jiepmaluokta, en sami, (en noruego, Hjemmeluft) es una pequeña bahía de Noruega localizada en la parte interior del fiordo de Alta, en aguas del mar de Barents, perteneciente al municipio de Alta de la provincia de Finnmark. Es mundialmente conocida por el yacimiento de petroglifos rupestres pertenecientes al yacimiento de Alta que está incluido en la lista de lugares Patrimonio de la Humanidad de la Unesco. En la bahía se sitúa el yacimiento principal de petroglifos con unas 3.000 tallas de las 5.000 que componen el yacimiento. En el lugar se ha creado un museo y una exposición al aire libre de las rocas que contiene los petroglifos. 
*  Datos: Q3737552"
"http://es.wikipedia.org/wiki/Jiepmaluokta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jiepmaluokta"
"http://dbpedia.org/resource/Jiepmaluokta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiepmaluokta"
