"subject","predicate","object"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/2000/01/rdf-schema#label","Mont (Pirineos Atlánticos)"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/2000/01/rdf-schema#comment","Mont , también denominado Mont-Arance-Gouze-Landresse​ es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Lagor."
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlydg"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://xmlns.com/foaf/0.1/name","Mont"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mont_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/códigoPostal",64300
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/dirigentesNombres","Pierre Domblides"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/elevaciónAlta",202
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/elevaciónBaja",69
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/nombre","Mont"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/población",845
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pau"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lagor"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Lacq"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageID",3719394
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageRevisionID",123683186
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109193635/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=64396-COM"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/populationTotal",845
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/postalCode","64300"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mont_(Pirineos_Atlánticos)?oldid=123683186&ns=0"
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)","http://dbpedia.org/ontology/abstract","Mont , también denominado Mont-Arance-Gouze-Landresse​ es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Lagor."
"http://es.dbpedia.org/resource/Mont_(Pirineos_Atlanticos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)"
"http://dbpedia.org/resource/Mont,_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Mont-Arance-Gouze-Lendresse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)"
"http://es.wikipedia.org/wiki/Mont_(Pirineos_Atlánticos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mont_(Pirineos_Atlánticos)"
