"subject","predicate","object"
"http://es.dbpedia.org/resource/Solenachne_phalaroides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartina_ciliata"
"http://es.dbpedia.org/resource/Solenachne_ciliata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartina_ciliata"
"http://es.dbpedia.org/resource/Spartina_coarctata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spartina_ciliata"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://www.w3.org/2000/01/rdf-schema#label","Spartina ciliata"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://www.w3.org/2000/01/rdf-schema#comment","Spartina ciliata, comúnmente espartillo, es una especie de gramínea en la subfamilia Chloridoideae. originaria de Argentina y Uruguay."
"http://es.dbpedia.org/resource/Spartina_ciliata","http://xmlns.com/foaf/0.1/name","Espartillo"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spartina"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_psamófilas"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1829"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Brongniart"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spartina_ciliata"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/binomial","Spartina ciliata"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolphe_Theodore_Brongniart"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/genus","Spartina"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/name","Espartillo"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyperales"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/species","S. ciliata"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chloridoideae"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cynodonteae"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://dbpedia.org/ontology/wikiPageID",1354024
"http://es.dbpedia.org/resource/Spartina_ciliata","http://dbpedia.org/ontology/wikiPageRevisionID",126715797
"http://es.dbpedia.org/resource/Spartina_ciliata","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Spartina+coarctata&safe=active"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031012451/http:/emtcd.mardelplata.gov.ar/Contenido/Cultura/TeleCultura2/sanguinetti.htm"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Spartina_ciliata","http://dbpedia.org/ontology/wikiPageLength",4360
