"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariama_Hima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Níger"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Níger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Níger","http://www.w3.org/2000/01/rdf-schema#label","Directores de cine de Níger"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Níger","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de cine de Níger"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nigerinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Níger","http://dbpedia.org/ontology/wikiPageID",4893145
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Níger","http://dbpedia.org/ontology/wikiPageRevisionID",65980374
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Níger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_cine_de_Níger?oldid=65980374&ns=14"
"http://es.dbpedia.org/resource/Oumarou_Ganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Níger"
"http://es.dbpedia.org/resource/Rahmatou_Keïta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Níger"
