"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo García de Castilla"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo García (fallecido después de 978)​​, hijo del conde de Castilla, García Fernández y su esposa Ava de Ribagorza, fue un noble y posiblemente el origen de la importante Casa de Lara.​ Tradicionalmente, se ha considerado que el linaje de los Salvadores desciende del conde Fernán González.​ Según la profesora y medievalista Margarita Torres, Salvador González y , el genearca de los Lara, fueron hijos de Gonzalo García. Sin embargo, el historiador Gonzalo Martínez Díez argumenta que con la documentación medieval disponible, es imposible confirmar esta filiación.​Según Justo Pérez de Urbel en su obra Sancho el Mayor de Navarra «En Castilla había descendientes directos de Fernán González por línea masculina (...) y los Salvadores descendían del segundo matrimonio del gran conde».​"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lara"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Castilla"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_García_de_Castilla"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/editorial","Junta de Castilla y León, Consejería de educación y cultura"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/enlaceautor","Margarita Torres"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/isbn",1131
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/issn",18
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/nombre","Margarita Cecilia"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/nombre","Félix"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/número","extra 6"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/páginas",91
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/páginas",35
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Hispania._Revista_Española_de_Historia"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/revista","Medievalismo: Boletín de la Sociedad Española de Estudios Medievales"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/título","La nobleza castellana en la plena Edad Media: el linaje de Lara. Tesis doctoral. Universidad de Sevilla"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/título","Linajes nobiliarios de León y Castilla: Siglos IX-XIII"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/título","Aproximación al estudio de la nobleza castellana: Los llamados Salvadores-Manzanedo y sus relaciones con el linaje de Lara"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/título","Los condes de Bureba en la documentación de la segunda mitad del siglo XI"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/ubicación","Salamanca"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/url","http://fondosdigitales.us.es/thesis/thesis_view%3Foid=271%7Cref=harv"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/url","http://revistas.um.es/medievalismo/article/download/52511/50651%E2%80%8E|ref = harv"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160303165324/http://revistas.um.es/medievalismo/article/download/52511/50651%E2%80%8E#|fechaarchivo = 3 de marzo de 2016"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://es.dbpedia.org/property/volumen",35
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://dbpedia.org/ontology/wikiPageID",5986739
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",112077905
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.um.es/medievalismo/article/download/52511/50651%E2%80%8E%7Cref"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://fondosdigitales.us.es/thesis/thesis_view%3Foid=271%7Cref=harv"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303165324/http:/revistas.um.es/medievalismo/article/download/52511/50651%E2%80%8E%23%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://dbpedia.org/ontology/wikiPageLength",4691
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_García_de_Castilla?oldid=112077905&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://dbpedia.org/ontology/abstract","Gonzalo García (fallecido después de 978)​​, hijo del conde de Castilla, García Fernández y su esposa Ava de Ribagorza, fue un noble y posiblemente el origen de la importante Casa de Lara.​ Tradicionalmente, se ha considerado que el linaje de los Salvadores desciende del conde Fernán González.​ Según la profesora y medievalista Margarita Torres, Salvador González y , el genearca de los Lara, fueron hijos de Gonzalo García. Sin embargo, el historiador Gonzalo Martínez Díez argumenta que con la documentación medieval disponible, es imposible confirmar esta filiación.​Según Justo Pérez de Urbel en su obra Sancho el Mayor de Navarra «En Castilla había descendientes directos de Fernán González por línea masculina (...) y los Salvadores descendían del segundo matrimonio del gran conde».​ Gonzalo aparece solamente una vez en la documentación, el 24 de noviembre de 978 cuando sus padres fundaron el Infantazgo de Covarrubias para su hija Urraca. Existen otros tres documentos del Monasterio de San Pedro de Cardeña datados el 11 de julio de 972 donde Gonzalo aparece con sus padres y su hermano Sancho, aunque estos documentos son considerados falsificaciones.​"
"http://es.wikipedia.org/wiki/Gonzalo_García_de_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla"
