"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dan_Didio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Didio"
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/2000/01/rdf-schema#label","Dan Didio"
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/2000/01/rdf-schema#comment","Dan DiDio (13 de octubre de 1959 en Nueva York) es un guionista de cómics y editor estadounidense, que ha trabajado en la industria del cómic y de la televisión. Desde febrero de 2010 hasta febrero de 2020 fue el coeditor en jefe de DC Comics, junto al dibujante Jim Lee.  le reconoció como ""Hombre del Año"" en 2003 por su trabajo en el Universo DC."
"http://es.dbpedia.org/resource/Dan_Didio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Didio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Didio"
"http://es.dbpedia.org/resource/Dan_Didio","http://dbpedia.org/ontology/wikiPageID",7673338
"http://es.dbpedia.org/resource/Dan_Didio","http://dbpedia.org/ontology/wikiPageRevisionID",124352882
"http://es.dbpedia.org/resource/Dan_Didio","http://dbpedia.org/ontology/wikiPageLength",8243
"http://es.dbpedia.org/resource/Dan_Didio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_Didio?oldid=124352882&ns=0"
"http://es.dbpedia.org/resource/Dan_Didio","http://dbpedia.org/ontology/abstract","Dan DiDio (13 de octubre de 1959 en Nueva York) es un guionista de cómics y editor estadounidense, que ha trabajado en la industria del cómic y de la televisión. Desde febrero de 2010 hasta febrero de 2020 fue el coeditor en jefe de DC Comics, junto al dibujante Jim Lee.  le reconoció como ""Hombre del Año"" en 2003 por su trabajo en el Universo DC."
"http://dbpedia.org/resource/Dan_DiDio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Didio"
