"subject","predicate","object"
"http://dbpedia.org/resource/David_Sloan_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Sloan"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/2000/01/rdf-schema#label","David Sloan"
"http://es.dbpedia.org/resource/David_Sloan","http://www.w3.org/2000/01/rdf-schema#comment","David Sloan (Lisburn, 28 de octubre de 1941-4 de febrero de 2016)​ fue un futbolista británico que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/David_Sloan","http://xmlns.com/foaf/0.1/name","David Sloan"
"http://es.dbpedia.org/resource/David_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/David_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Scunthorpe_United_Football_Club"
"http://es.dbpedia.org/resource/David_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bangor_Football_Club"
"http://es.dbpedia.org/resource/David_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oxford_United_Football_Club"
"http://es.dbpedia.org/resource/David_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Walsall_Football_Club"
"http://es.dbpedia.org/resource/David_Sloan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Sloan"
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/altura","1,70 m"
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/debutInternacional",10
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Scunthorpe_United_Football_Club"
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Walsall_Football_Club"
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/fechaFallecimiento",4
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/golesClubes",74
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/inicio",1963
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/nombre","David Sloan"
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/nombrecompleto","David Sloan"
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/peso","76.0"
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/retiro",1975
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/David_Sloan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/David_Sloan","http://dbpedia.org/ontology/wikiPageID",7286043
"http://es.dbpedia.org/resource/David_Sloan","http://dbpedia.org/ontology/wikiPageRevisionID",128580390
"http://es.dbpedia.org/resource/David_Sloan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/36764.html"
"http://es.dbpedia.org/resource/David_Sloan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.david.sloan.52498.es.html"
"http://es.dbpedia.org/resource/David_Sloan","http://dbpedia.org/ontology/Person/height","170.0"
"http://es.dbpedia.org/resource/David_Sloan","http://dbpedia.org/ontology/Person/weight","76.0"
"http://es.dbpedia.org/resource/David_Sloan","http://dbpedia.org/ontology/wikiPageLength",3375
