"subject","predicate","object"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://www.w3.org/2000/01/rdf-schema#label","Paisaje con la boda de Isaac y Rebeca"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://www.w3.org/2000/01/rdf-schema#comment","Paisaje con la boda de Isaac y Rebeca, también conocido como Paisaje con figuras danzando y El molino, es un cuadro realizado por el pintor francés del Barroco Claudio de Lorena. Mide 149 cm de alto y 197 cm de ancho, y está pintado al óleo sobre lienzo. Data de 1648 y se encuentra en la National Gallery de Londres."
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://xmlns.com/foaf/0.1/name","Paisaje con la boda de Isaac y Rebeca"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1648"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Isaac"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_National_Gallery_de_Londres"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paisaje_con_la_boda_de_Isaac_y_Rebeca"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://es.dbpedia.org/property/anchura","197.0"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Claudio_de_Lorena"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://es.dbpedia.org/property/año",1648
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://es.dbpedia.org/property/editorial","Altaya"
"http://es.dbpedia.org/resource/Paisaje_con_la_boda_de_Isaac_y_Rebeca","http://es.dbpedia.org/property/editorial","Noguer"
