"subject","predicate","object"
"http://es.wikipedia.org/wiki/Something_for_the_Pain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Something_for_the_Pain"
"http://es.dbpedia.org/resource/Lie_To_Me_(canción_de_Bon_Jovi)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Something_for_the_Pain"
"http://es.dbpedia.org/resource/These_Days_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Something_for_the_Pain"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://www.w3.org/2000/01/rdf-schema#label","Something for the Pain"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://www.w3.org/2000/01/rdf-schema#comment","""Something for the Pain"" (en español ""Algo para el dolor"") es una canción de la banda de rock americana Bon Jovi. Fue el segundo sencillo del álbum These Days. La canción, alcanzó únicamente el puesto #39 en el Top 40 Mainstream Rock Tracks, el puesto #8 en la lista de sencillos del Reino Unido y el #4 en las listas de Finlandia."
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1995"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_hard_rock"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bon_Jovi"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Something_for_the_Pain"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://es.dbpedia.org/property/%22somethingForThePain%22_","Single by Bon Jovi  Label 	Mercury  Bon Jovi singles chronology ""This Ain't a Love Song"" 	 ""Something for the Pain"" 	 ""Lie to Me"""
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://dbpedia.org/ontology/wikiPageID",6173207
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://dbpedia.org/ontology/wikiPageRevisionID",130255981
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://dbpedia.org/ontology/wikiPageLength",2519
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Something_for_the_Pain?oldid=130255981&ns=0"
"http://es.dbpedia.org/resource/Something_for_the_Pain","http://dbpedia.org/ontology/abstract","""Something for the Pain"" (en español ""Algo para el dolor"") es una canción de la banda de rock americana Bon Jovi. Fue el segundo sencillo del álbum These Days. La canción, alcanzó únicamente el puesto #39 en el Top 40 Mainstream Rock Tracks, el puesto #8 en la lista de sencillos del Reino Unido y el #4 en las listas de Finlandia. La canción, se incluyó en el tour de These Days, pero, al igual que muchas canciones de este álbum, se ha tocado menos desde entonces. La excepción está en Europa, sobre todo en el Reino Unido. Sin embargo, recientemente, esta canción regresó por sorpresa a los setlist y fue un elemento básico en el Circle Tour en 2010, por lo general en forma acústica. Una sección de la canción cuentaba con Richie Sambora en la voz principal."
"http://es.dbpedia.org/resource/Como_yo_nadie_te_ha_amado","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Something_for_the_Pain"
"http://es.dbpedia.org/resource/This_Ain't_a_Love_Song","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Something_for_the_Pain"
"http://es.dbpedia.org/resource/Something_For_The_Pain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Something_for_the_Pain"
"http://dbpedia.org/resource/Something_for_the_Pain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Something_for_the_Pain"
