"subject","predicate","object"
"http://es.dbpedia.org/resource/Portuñol","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Luena_(Angola)"
"http://es.wikipedia.org/wiki/Luena_(Angola)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luena_(Angola)"
"http://dbpedia.org/resource/Luena,_Moxico_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luena_(Angola)"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Luena (Angola)"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/2000/01/rdf-schema#comment","Luena (11°47′S 19°54′E﻿ / ﻿-11.783, 19.900), es la capital de la provincia angoleña de Moxico, su nombre original fue Vila Luso, fundada por los portugueses a principios del siglo XX."
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cf7z"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://xmlns.com/foaf/0.1/name","Luena"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.7833
"http://es.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9
"http://es.dbpedia.org/resource/Luena_(Angola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moxico"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Angola"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luena_(Angola)"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://es.dbpedia.org/property/altitud",1330
"http://es.dbpedia.org/resource/Luena_(Angola)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://es.dbpedia.org/property/dirigentesNombres","Bento Luembe Paulino"
