"subject","predicate","object"
"http://es.dbpedia.org/resource/2-aminoetanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etanolamina"
"http://es.dbpedia.org/resource/Etanolamina","http://www.w3.org/2000/01/rdf-schema#label","Etanolamina"
"http://es.dbpedia.org/resource/Etanolamina","http://www.w3.org/2000/01/rdf-schema#comment","La etanolamina, también llamada 2-aminoetanol o monoetanolamina, abreviado como ETA o MEA, es un compuesto químico orgánico que es tanto una , (debido a un grupo amino en su molécula) como un alcohol primario (debido a un grupo hidroxilo). Como en el caso de otras aminas, la monoetanolamina actúa como una base débil. La etanolamina es un líquido tóxico, inflamable, corrosivo, incoloro y viscoso, con un olor similar al amoníaco. Su índice de refracción es 1.4539."
"http://es.dbpedia.org/resource/Etanolamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5hh"
"http://es.dbpedia.org/resource/Etanolamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Etanolamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Etanolamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etanolamina"
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/apariencia","Líquido viscoso incoloro con olor a amoníaco."
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/cas",141
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/dens","1012.0"
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/frasesr","R20, R34, R36, R37, R38"
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/frasess","S26, S27, S36, S37, S39, S45"
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/fórmula","HO-CH2-CH2-NH2"
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/imagen","Ethanolamine-3D-balls.png"
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/lexplos",55
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/masa","= 61.08 g/mol"
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/nombre","Etanolamina"
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/otrosNombres","colamina en bioquímica"
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/pek",443.15
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/pfk",283.45
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/sol","miscible"
"http://es.dbpedia.org/resource/Etanolamina","http://es.dbpedia.org/property/tck",678.2
"http://es.dbpedia.org/resource/Etanolamina","http://dbpedia.org/ontology/wikiPageID",2035061
"http://es.dbpedia.org/resource/Etanolamina","http://dbpedia.org/ontology/wikiPageRevisionID",127955492
"http://es.dbpedia.org/resource/Etanolamina","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Etanolamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etanolamina?oldid=127955492&ns=0"
"http://es.dbpedia.org/resource/Etanolamina","http://dbpedia.org/ontology/abstract","La etanolamina, también llamada 2-aminoetanol o monoetanolamina, abreviado como ETA o MEA, es un compuesto químico orgánico que es tanto una , (debido a un grupo amino en su molécula) como un alcohol primario (debido a un grupo hidroxilo). Como en el caso de otras aminas, la monoetanolamina actúa como una base débil. La etanolamina es un líquido tóxico, inflamable, corrosivo, incoloro y viscoso, con un olor similar al amoníaco. Su índice de refracción es 1.4539. Se la suele llamar monoetanolamina para distinguirla de la dietanolamina (DEA) y de la trietanolamina (TEA). Es el segundo grupo más abundante en la cabeza polar de los fosfolípidos, que son substancias que se encuentran en las membranas biológicas."
"http://es.dbpedia.org/resource/Monoetanolamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etanolamina"
"http://es.wikipedia.org/wiki/Etanolamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etanolamina"
"http://dbpedia.org/resource/Ethanolamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etanolamina"
"http://es.dbpedia.org/resource/Dietanolamina","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Etanolamina"
