"subject","predicate","object"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/2000/01/rdf-schema#label","Esther Kreitman"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/2000/01/rdf-schema#comment","Hinde Ester Singer Kreytman (Biłgoraj, Zarato de Polonia, 31 de marzo de 1891-Londres, Inglaterra, 13 de junio de 1954), conocida en inglés y castellano como Esther Kreitman, fue una escritora de cuentos y novelista en lengua yidis. Nació en el seno de una familia rabínica judía.​ Sus hermanos menores, Israel Yehoshua Singer e Isaac Bashevis Singer se convirtieron también en escritores.​​"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_yidis"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Polonia"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_yidis"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Polonia"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Kreitman"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Esther_Kreitman","http://es.dbpedia.org/property/publicación","Prooftexts"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://es.dbpedia.org/property/páginas",320
"http://es.dbpedia.org/resource/Esther_Kreitman","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://es.dbpedia.org/property/título","From Diamond Cutters to Dog Races: Antwerp and London in the Work of Esther Kreitman"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://es.dbpedia.org/property/volumen",23
"http://es.dbpedia.org/resource/Esther_Kreitman","http://dbpedia.org/ontology/wikiPageID",8567018
"http://es.dbpedia.org/resource/Esther_Kreitman","http://dbpedia.org/ontology/wikiPageRevisionID",127571284
"http://es.dbpedia.org/resource/Esther_Kreitman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search%3Fqt=worldcat_org&q=kreitman%2C+esther&submit=Search"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://dbpedia.org/ontology/wikiPageExternalLink","http://yivoarchives.org/index.php%3Fp=collections/controlcard&id=32723"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/1991-04-14/books/bk-96_1_hinde-esther"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://dbpedia.org/ontology/wikiPageExternalLink","http://yiddish.haifa.ac.il/tmr/tmr08/tmr08009.htm"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060510054759/http:/www.ugr.es/~aramos/kreytman/"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://dbpedia.org/ontology/wikiPageExternalLink","http://jwa.org/encyclopedia/article/kreitman-esther"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://dbpedia.org/ontology/wikiPageLength",20298
"http://es.dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Kreitman?oldid=127571284&ns=0"
"http://es.dbpedia.org/resource/Esther_Kreitman","http://dbpedia.org/ontology/abstract","Hinde Ester Singer Kreytman (Biłgoraj, Zarato de Polonia, 31 de marzo de 1891-Londres, Inglaterra, 13 de junio de 1954), conocida en inglés y castellano como Esther Kreitman, fue una escritora de cuentos y novelista en lengua yidis. Nació en el seno de una familia rabínica judía.​ Sus hermanos menores, Israel Yehoshua Singer e Isaac Bashevis Singer se convirtieron también en escritores.​​"
"http://es.wikipedia.org/wiki/Esther_Kreitman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Kreitman"
"http://dbpedia.org/resource/Esther_Kreitman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esther_Kreitman"
