"subject","predicate","object"
"http://es.dbpedia.org/resource/Ius_civile","http://www.w3.org/2000/01/rdf-schema#label","Ius civile"
"http://es.dbpedia.org/resource/Ius_civile","http://www.w3.org/2000/01/rdf-schema#comment","En el derecho Romano, el Ius civile, era el conjunto de reglas que regularon las relaciones entre todos los ciudadanos romanos, que fueron conocidos en la Antigua Roma como quirites, por lo cual el Ius Civile es conocido también como Derecho Quiritario o Derecho de los Quirites. Decía Gayo al respecto: Todos los pueblos que se rigen por las leyes y costumbres, usan en parte su derecho propio, y en parte el derecho común a todos los hombres, pues el derecho que cada pueblo establece para sí, ése es suyo propio, y se llama derecho civil, propio de la ciudad por así decirlo...​"
"http://es.dbpedia.org/resource/Ius_civile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlhlh"
"http://es.dbpedia.org/resource/Ius_civile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_derecho"
"http://es.dbpedia.org/resource/Ius_civile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Ius_civile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ius_civile"
"http://es.dbpedia.org/resource/Ius_civile","http://dbpedia.org/ontology/wikiPageID",1099074
"http://es.dbpedia.org/resource/Ius_civile","http://dbpedia.org/ontology/wikiPageRevisionID",117922297
"http://es.dbpedia.org/resource/Ius_civile","http://dbpedia.org/ontology/wikiPageLength",1020
"http://es.dbpedia.org/resource/Ius_civile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ius_civile?oldid=117922297&ns=0"
"http://es.dbpedia.org/resource/Ius_civile","http://dbpedia.org/ontology/abstract","En el derecho Romano, el Ius civile, era el conjunto de reglas que regularon las relaciones entre todos los ciudadanos romanos, que fueron conocidos en la Antigua Roma como quirites, por lo cual el Ius Civile es conocido también como Derecho Quiritario o Derecho de los Quirites. Decía Gayo al respecto: Todos los pueblos que se rigen por las leyes y costumbres, usan en parte su derecho propio, y en parte el derecho común a todos los hombres, pues el derecho que cada pueblo establece para sí, ése es suyo propio, y se llama derecho civil, propio de la ciudad por así decirlo...​"
"http://dbpedia.org/resource/Ius_civile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ius_civile"
"http://es.dbpedia.org/resource/Ius_Civile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ius_civile"
"http://es.wikipedia.org/wiki/Ius_civile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ius_civile"
