"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingrid_Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingrid_Morales"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Morales"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Patricia Morales Muñoz (San José, 29 de mayo de 1975) oriunda del barrio Garavito de León XIII, empezó su carrera deportiva a los 17 años, con el equipo de Tibás en Juegos Deportivos Nacionales.​ Es una jugadora y entrenadora de voleibol de playa de Costa Rica, quien jugó en el Swatch FIVB Visita Mundial 2005 en Acapulco, en conjunto con Nathalia Alfaro.​ En Costa Rica, ha ganado cinco campeonatos consecutivos de voleibol de playa desde 2005 hasta 2009.​​"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://xmlns.com/foaf/0.1/name","Ingrid Morales"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingrid_Morales"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://es.dbpedia.org/property/nombre","Ingrid Morales"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://es.dbpedia.org/property/nombreDeNacimiento","Ingrid Patricia Morales Muñoz"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
