"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Aviones de ataque de los años 1930 de Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de ataque de los años 1930 de Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón","http://dbpedia.org/ontology/wikiPageID",7824678
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",105064057
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón?oldid=105064057&ns=14"
"http://es.dbpedia.org/resource/Mitsubishi_Ki-51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón"
"http://es.dbpedia.org/resource/Aichi_D1A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón"
"http://es.dbpedia.org/resource/Aichi_D3A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Japón"
