"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_budista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_budista","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo budista"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_budista","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalismo budista"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_religioso"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_budismo"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_budista","http://dbpedia.org/ontology/wikiPageID",8251940
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_budista","http://dbpedia.org/ontology/wikiPageRevisionID",117620588
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_budista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalismo_budista?oldid=117620588&ns=14"
"http://es.dbpedia.org/resource/Movimiento_969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_budista"
"http://es.dbpedia.org/resource/Persecución_a_los_musulmanes_en_Birmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_budista"
