"subject","predicate","object"
"http://es.dbpedia.org/resource/Úrsula_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Psicólogos de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Psicólogos de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",5644575
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",67573165
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psicólogos_de_Puerto_Rico?oldid=67573165&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Puerto_Rico"
