"subject","predicate","object"
"http://es.dbpedia.org/resource/Parcelación","http://www.w3.org/2000/01/rdf-schema#label","Parcelación"
"http://es.dbpedia.org/resource/Parcelación","http://www.w3.org/2000/01/rdf-schema#comment","Parcelación es la división simultánea o sucesiva de terrenos en dos o más nuevas parcelas independientes, o  de los mismos. Si esta división se realiza con el fin manifiesto o implícito de urbanizarlos o edificarlos total o parcialmente se trata de una parcelación urbanística. En este caso los lotes o parcelas resultantes presentan dimensiones, , accesos u otras características similares a las propias de las parcelas urbanas."
"http://es.dbpedia.org/resource/Parcelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planeamiento_urbanístico"
"http://es.dbpedia.org/resource/Parcelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Parcelación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parcelación"
"http://es.dbpedia.org/resource/Parcelación","http://dbpedia.org/ontology/wikiPageID",2377388
"http://es.dbpedia.org/resource/Parcelación","http://dbpedia.org/ontology/wikiPageRevisionID",126102961
"http://es.dbpedia.org/resource/Parcelación","http://dbpedia.org/ontology/wikiPageLength",8871
"http://es.dbpedia.org/resource/Parcelación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parcelación?oldid=126102961&ns=0"
"http://es.dbpedia.org/resource/Parcelación","http://dbpedia.org/ontology/abstract","Parcelación es la división simultánea o sucesiva de terrenos en dos o más nuevas parcelas independientes, o  de los mismos. Si esta división se realiza con el fin manifiesto o implícito de urbanizarlos o edificarlos total o parcialmente se trata de una parcelación urbanística. En este caso los lotes o parcelas resultantes presentan dimensiones, , accesos u otras características similares a las propias de las parcelas urbanas."
"http://es.dbpedia.org/resource/Parcelacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parcelación"
"http://es.wikipedia.org/wiki/Parcelación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parcelación"
