"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1958","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_Manuel_Salas"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1958","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Manuel_Salas"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1961","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Manuel_Salas"
"http://es.wikipedia.org/wiki/Juan_Manuel_Salas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Manuel_Salas"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Salas"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Salas (Los Altos, 1 de agosto de 1914 - San Fernando del Valle de Catamarca, 16 de marzo de 1991) fue un político argentino, que ocupó el cargo de Gobernador de Catamarca entre 1958 y 1962, cuando es destituido por una intervención federal."
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Catamarca"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Catamarca"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_Salas"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Unión_Cívica_Radical_Intransigente"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Catamarca"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/escudo","Escudo de la Provincia de Catamarca.svg"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/imagen","Juan_Manuel_Salas.png"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/lugarDeFallecimiento","San Fernando del Valle de Catamarca, Argentina"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/lugarDeNacimiento","Los Altos, Catamarca, Argentina"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Juan_Manuel_Salas","http://es.dbpedia.org/property/predecesor","Adrián Pérez"
