"subject","predicate","object"
"http://es.dbpedia.org/resource/Infected_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/A_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Us_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Internment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead","http://www.w3.org/2000/01/rdf-schema#label","Episodios de la cuarta temporada de The Walking Dead"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead","http://www.w3.org/2004/02/skos/core#prefLabel","Episodios de la cuarta temporada de The Walking Dead"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead","http://dbpedia.org/ontology/wikiPageID",8927688
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",115998082
"http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead?oldid=115998082&ns=14"
"http://es.dbpedia.org/resource/Isolation_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/The_Grove_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Alone_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Live_Bait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Claimed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Indifference_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/30_Days_Without_An_Accident","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Inmates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/After_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Dead_Weight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Still_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Too_Far_Gone_(The_Walking_Dead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
