"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Trujillo_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Estado_Trujillo"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Estado_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Estado_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Calles de Estado Trujillo"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Estado_Trujillo","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Estado Trujillo"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Estado_Trujillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Estado_Trujillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estado_Trujillo"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Estado_Trujillo","http://dbpedia.org/ontology/wikiPageID",6984560
"http://es.dbpedia.org/resource/Categoría:Calles_de_Estado_Trujillo","http://dbpedia.org/ontology/wikiPageRevisionID",130320097
"http://es.dbpedia.org/resource/Categoría:Calles_de_Estado_Trujillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Estado_Trujillo?oldid=130320097&ns=14"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Estado_Trujillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Estado_Trujillo"
