"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_tiro_con_arco_en_campo_de_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Tiro con Arco en Campo de 2006"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006","http://www.w3.org/2000/01/rdf-schema#comment","El XX Campeonato Mundial de Tiro con Arco en Campo se realizó en Gotemburgo (Suecia) entre el 28 de agosto y el 3 de septiembre de 2006 bajo organización de la Federación Internacional de Tiro con Arco (FITA) y la Federación Sueca de Tiro con Arco. En el evento participaron 230 ateltas de 27 países. Las competiciones se desarrollaron en dos instalaciones: 
* Los jardines del  – preliminares y eliminaciones 
* El parque Trädgårdsföreningen – finales."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_tiro_con_arco"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006","http://dbpedia.org/ontology/wikiPageID",522519
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006","http://dbpedia.org/ontology/wikiPageRevisionID",118193046
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822160751/http:/www.archery.org/UserFiles/Document/World%20Championships/2006%20Events/Goteborg/06_FieldWC_Goteborg_finals_all.pdf"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006","http://dbpedia.org/ontology/wikiPageLength",7274
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006?oldid=118193046&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Campo_de_2006","http://dbpedia.org/ontology/abstract","El XX Campeonato Mundial de Tiro con Arco en Campo se realizó en Gotemburgo (Suecia) entre el 28 de agosto y el 3 de septiembre de 2006 bajo organización de la Federación Internacional de Tiro con Arco (FITA) y la Federación Sueca de Tiro con Arco. En el evento participaron 230 ateltas de 27 países. Las competiciones se desarrollaron en dos instalaciones: 
* Los jardines del  – preliminares y eliminaciones 
* El parque Trädgårdsföreningen – finales."
