"subject","predicate","object"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Asociación_Chilena_de_Seguridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Corporación_para_la_Nutrición_Infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Kennel_Club_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Mutual_de_Seguridad_C.Ch.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Corporación_Chilena_de_la_Madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Asociación_Nacional_de_Fútbol_Profesional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Seguridad_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Jornadas_por_la_Rehabilitación_en_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cajas_de_Compensación_de_Asignación_Familiar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Corporación_Nacional_del_Cáncer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Corporación_de_Promoción_y_Defensa_de_los_Derechos_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Corporaciones de Chile"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Corporaciones de Chile"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corporaciones"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_corporativa_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile","http://dbpedia.org/ontology/wikiPageID",7422184
"http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",115537670
"http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corporaciones_de_Chile?oldid=115537670&ns=14"
"http://es.dbpedia.org/resource/Sociedad_de_Escritores_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
"http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporaciones_de_Chile"
